
"Data/Ora","Total intrari","UNI HAINE","UNI MOBILE"
"04:00-04:59 - 25/04/2017",1,0,1
"05:00-05:59 - 25/04/2017",1,0,1
"06:00-06:59 - 25/04/2017",0,0,0
"07:00-07:59 - 25/04/2017",4,4,0
"08:00-08:59 - 25/04/2017",21,20,1
"09:00-09:59 - 25/04/2017",46,43,3
"10:00-10:59 - 25/04/2017",43,37,6
"11:00-11:59 - 25/04/2017",42,40,2
"12:00-12:59 - 25/04/2017",47,39,8
"13:00-13:59 - 25/04/2017",62,52,10
"14:00-14:59 - 25/04/2017",37,27,10
"15:00-15:59 - 25/04/2017",50,49,1
"16:00-16:59 - 25/04/2017",41,40,1
"17:00-17:59 - 25/04/2017",48,42,6
"18:00-18:59 - 25/04/2017",31,31,0
"19:00-19:59 - 25/04/2017",38,38,0
"20:00-20:59 - 25/04/2017",4,4,0
"21:00-21:59 - 25/04/2017",0,0,0
"22:00-22:59 - 25/04/2017",0,0,0
"23:00-23:59 - 25/04/2017",1,0,1
"00:00-00:59 - 26/04/2017",1,0,1
"01:00-01:59 - 26/04/2017",0,0,0
"02:00-02:59 - 26/04/2017",2,0,2
"03:00-03:59 - 26/04/2017",0,0,0
"04:00-04:59 - 26/04/2017",2,0,2
"05:00-05:59 - 26/04/2017",1,0,1
"06:00-06:59 - 26/04/2017",0,0,0
"07:00-07:59 - 26/04/2017",4,4,0
"08:00-08:59 - 26/04/2017",19,16,3
"09:00-09:59 - 26/04/2017",40,39,1
"10:00-10:59 - 26/04/2017",29,26,3
"11:00-11:59 - 26/04/2017",49,44,5
"12:00-12:59 - 26/04/2017",114,101,13
"13:00-13:59 - 26/04/2017",48,42,6
"14:00-14:59 - 26/04/2017",51,48,3
"15:00-15:59 - 26/04/2017",59,54,5
"16:00-16:59 - 26/04/2017",79,51,28
"17:00-17:59 - 26/04/2017",57,57,0
"18:00-18:59 - 26/04/2017",17,17,0
"19:00-19:59 - 26/04/2017",15,15,0
"20:00-20:59 - 26/04/2017",5,5,0
"21:00-21:59 - 26/04/2017",0,0,0
"22:00-22:59 - 26/04/2017",0,0,0
"23:00-23:59 - 26/04/2017",0,0,0
"00:00-00:59 - 27/04/2017",0,0,0
"01:00-01:59 - 27/04/2017",0,0,0
"02:00-02:59 - 27/04/2017",0,0,0
"03:00-03:59 - 27/04/2017",0,0,0
"04:00-04:59 - 27/04/2017",0,0,0
"05:00-05:59 - 27/04/2017",0,0,0
"06:00-06:59 - 27/04/2017",0,0,0
"07:00-07:59 - 27/04/2017",6,6,0
"08:00-08:59 - 27/04/2017",17,17,0
"09:00-09:59 - 27/04/2017",29,29,0
"10:00-10:59 - 27/04/2017",41,41,0
"11:00-11:59 - 27/04/2017",49,48,1
"12:00-12:59 - 27/04/2017",39,39,0
"13:00-13:59 - 27/04/2017",39,39,0
"14:00-14:59 - 27/04/2017",44,42,2
"15:00-15:59 - 27/04/2017",51,40,11
"16:00-16:59 - 27/04/2017",55,39,16
"17:00-17:59 - 27/04/2017",32,22,10
"18:00-18:59 - 27/04/2017",15,15,0
"19:00-19:59 - 27/04/2017",11,11,0
"20:00-20:59 - 27/04/2017",2,2,0
"21:00-21:59 - 27/04/2017",2,0,2
"22:00-22:59 - 27/04/2017",3,0,3
"23:00-23:59 - 27/04/2017",1,0,1
"00:00-00:59 - 28/04/2017",0,0,0
"01:00-01:59 - 28/04/2017",1,0,1
"02:00-02:59 - 28/04/2017",2,0,2
"03:00-03:59 - 28/04/2017",1,0,1
"04:00-04:59 - 28/04/2017",3,0,3
"05:00-05:59 - 28/04/2017",1,0,1
"06:00-06:59 - 28/04/2017",0,0,0
"07:00-07:59 - 28/04/2017",4,4,0
"08:00-08:59 - 28/04/2017",20,15,5
"09:00-09:59 - 28/04/2017",26,18,8
"10:00-10:59 - 28/04/2017",30,27,3
"11:00-11:59 - 28/04/2017",47,36,11
"12:00-12:59 - 28/04/2017",66,66,0
"13:00-13:59 - 28/04/2017",33,29,4
"14:00-14:59 - 28/04/2017",52,37,15
"15:00-15:59 - 28/04/2017",65,56,9
"16:00-16:59 - 28/04/2017",38,35,3
"17:00-17:59 - 28/04/2017",37,32,5
"18:00-18:59 - 28/04/2017",28,28,0
"19:00-19:59 - 28/04/2017",24,24,0
"20:00-20:59 - 28/04/2017",2,2,0
"21:00-21:59 - 28/04/2017",1,0,1
"22:00-22:59 - 28/04/2017",1,0,1
"23:00-23:59 - 28/04/2017",2,0,2
"00:00-00:59 - 29/04/2017",0,0,0
"01:00-01:59 - 29/04/2017",1,0,1
"02:00-02:59 - 29/04/2017",3,0,3
"03:00-03:59 - 29/04/2017",0,0,0
"04:00-04:59 - 29/04/2017",4,0,4
"05:00-05:59 - 29/04/2017",2,0,2
"06:00-06:59 - 29/04/2017",0,0,0
"07:00-07:59 - 29/04/2017",0,0,0
"08:00-08:59 - 29/04/2017",0,0,0
"09:00-09:59 - 29/04/2017",0,0,0
"10:00-10:59 - 29/04/2017",0,0,0
"11:00-11:59 - 29/04/2017",0,0,0
"12:00-12:59 - 29/04/2017",0,0,0
"13:00-13:59 - 29/04/2017",0,0,0
"14:00-14:59 - 29/04/2017",0,0,0
"15:00-15:59 - 29/04/2017",0,0,0
"16:00-16:59 - 29/04/2017",0,0,0
"17:00-17:59 - 29/04/2017",0,0,0
"18:00-18:59 - 29/04/2017",0,0,0
"19:00-19:59 - 29/04/2017",0,0,0
"20:00-20:59 - 29/04/2017",0,0,0
"21:00-21:59 - 29/04/2017",0,0,0
"22:00-22:59 - 29/04/2017",1,0,1
"23:00-23:59 - 29/04/2017",2,0,2
"00:00-00:59 - 30/04/2017",1,0,1
"01:00-01:59 - 30/04/2017",3,0,3
"02:00-02:59 - 30/04/2017",1,0,1
"03:00-03:59 - 30/04/2017",1,0,1
"04:00-04:59 - 30/04/2017",2,0,2
"05:00-05:59 - 30/04/2017",2,0,2
"06:00-06:59 - 30/04/2017",0,0,0
"07:00-07:59 - 30/04/2017",0,0,0
"08:00-08:59 - 30/04/2017",0,0,0
"09:00-09:59 - 30/04/2017",0,0,0
"10:00-10:59 - 30/04/2017",0,0,0
"11:00-11:59 - 30/04/2017",0,0,0
"12:00-12:59 - 30/04/2017",0,0,0
"13:00-13:59 - 30/04/2017",0,0,0
"14:00-14:59 - 30/04/2017",0,0,0
"15:00-15:59 - 30/04/2017",0,0,0
"16:00-16:59 - 30/04/2017",0,0,0
"17:00-17:59 - 30/04/2017",0,0,0
"18:00-18:59 - 30/04/2017",0,0,0
"19:00-19:59 - 30/04/2017",0,0,0
"20:00-20:59 - 30/04/2017",0,0,0
"21:00-21:59 - 30/04/2017",1,0,1
"22:00-22:59 - 30/04/2017",1,0,1
"23:00-23:59 - 30/04/2017",2,0,2
